the_geom,cartodb_id,the_geom_webmercator,objectid,addresskey,opa_account_num,address,unit,zip,censustract,ownername,organization,permitnumber,permittype,permitdescription,permit_type_name,typeofwork,descriptionofwork,permitissuedate,status,moddttm,applicantcapacity,contractorname,contractoraddress1,contractoraddress2,contractorcity,contractorstate,contractorzip,mostrecentinsp,geocode_x,geocode_y,council_district,location
0101000020E61000000304762F29C852C00AA749B6DBFF4340,1,0101000020110F0000E310DD2425E75FC1D195A056BD8F5241,1,1149,073051600,3214 A ST,,19134-2205,195,LOPEZ AMALIA             DAVID,,1049768,BP_ALTER,ALTERATION PERMIT,ALT-MAJOR ALTERATION,MAJOR,"EZ PERMIT STADARD ALTERATIONS- FOR ALTERATIONS TO AN EXISTING ONE FAMILY DWELLING AS PER ATTACHED STANDARD. DEVIATIONS FROM THIS STANDARD WILL RESULT IN PERMIT REVOCATION AND REQUIRE SUBMISSION OF CONSTRUCTION PLANS.STRUCTURAL ALTERATION OR REPAIR IS EXPRESSLY PROHIBITED UNDER THIS PERMIT. PROHIBITED STRUCTURAL WORK INCLUDES ANY MODIFICATION TO EXTERIOR WALLS, PARTY WALLS, FLOOR/ROOF, FRAMING OR FOUNDATIONS; UNDERPINNING AND EXCAVATIONS (I.E. DIGGING IN BASEMENT)",2020-02-13,ACTIVE,2020-02-13,CONTRACTOR,MCGILLIAN & DONNELLY LLC,3818 SHARP ST,,PHILADELHIA,PA,19127-    ,,2703120.4760663,253362.5027309,7,POINT(-75.1275137569901 39.9988925799972)
0101000020E61000004F869B9CD2C752C07151CD5200034440,2,0101000020110F0000E7D4061792E65FC1C99A0E8B39935241,2,1377,421292000,4818 A ST,,19120-3902,288,VELEZ LINA M,,410815,BP_ALTER,ALTERATION PERMIT,ALT-MAJOR ALTERATION,MAJOR,"REPAIRS TO CORRECT UNSAFE VIOLATION FOR FRONT PORCH ROOF. REBUILD AS EXISTING. NO CHANGE IN HEIGHT OR AREA. 
6 X 6 PILLARS. 2 X 8 PLATE ANCHORED TO WALL AT 16 INCH CENTERS. 2 X 8 JOISTS WITH HANGARS. DOUBLED 2 X 8 BEAM BOLTED TOGETHER. 1/2 PLYWOOD SHEATHING, TORCH DOWN RUBBER ROOF COVER.",2012-06-13,EXPIRED,2017-08-30,CONTRACTOR,CITY WIDE ROOFING & REMODELING,7337 WISSINOMING ST,,PHILADELPHIA,PA,19136-    ,2013-11-09,2704334.10075762,262347.42887985,7,POINT(-75.1222297209545 40.0234473707704)
0101000020E61000008A2F5E0221C852C05BCECEBF1C004440,3,0101000020110F000064C8884117E75FC17C15A27105905241,3,1205,073055000,3334 A ST,,19134-1602,195,SANTIAGO ADELIADA,,132254,L_FFORM,FAST FORM BUILDING PERMIT,,,,2008-02-12,COMPLETED,2019-09-23,APPL,,,,,,,2008-03-13,2703238.75405821,254089.35539294,7,POINT(-75.1270147247107 40.0008773574634)
0101000020E6100000C227EBE2D7CC52C08E30B74A4F094440,4,0101000020110F00005AAF1E4219EF5FC1D12A284B399A5241,4,1909,091095400,38 E ABINGTON AVE,,19118-3410,257,FEILER CHRISTINE L       FEILER JESSICA W,,495637,EP_ELECTRL,ELECTRICAL PERMIT,ELE-EZ ELECTRICAL,EZELEC,"RE-WIRE RECEPTACLE, SWITCH AND LIGHTING LOCATIONS THROUGHOUT- GFCI & ARC FAULT WHERE REQUIRED; ...ALL WORK TO BE DONE IN ACCORDANCE WTIH 2008 NEC FOR A ONE FAMILY BUILDING",2013-09-27,COMPLETED,2013-12-23,CONTRACTOR,ANTON ELECTRIC INC.,31 LYNN AVENUE,,ORELAND,PA,19075-    ,2013-12-23,2681855.20465663,279649.73888486,8,POINT(-75.2006766601981 40.0727322954636)
0101000020E6100000C03F0A8AD5CC52C04A83E9D853094440,5,0101000020110F00003B9A774515EF5FC14AE47A593E9A5241,5,1914,091095800,46 E ABINGTON AVE,,19118-3410,257,KEENEY SHARON A,,652325,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,ROOF REPLACEMENT - INSTALL A SINGLE PLY ROOF SYSTEM (SFD),2015-11-16,EXPIRED,2016-06-08,CONTRACTOR,RUSSELL ROOFING CO INC,1200 PENNSYLVANIA AVE,,ORELAND,PA,19075-1316,2016-06-07,2681893.81910686,279701.51823273,8,POINT(-75.2005333995903 40.0728713169288)
0101000020E6100000D65FBBDC87C052C00638E4FA7E074440,6,0101000020110F0000467E613A2FDA5FC1C688F80536985241,6,2082,881194500,9181 ACADEMY RD,,19114-2723,348,RITA GRACE LLC,,763920,BP_ADMINST,ADMINISTRATIVE PERMIT,ADM-AMENDMENTS & REVISED PLANS,AMEND,AMEND PERMIT 723718 TO ADD SPRINKLER COVERAGE AT ALL STAIR ENCLOSURE LANDINGS AS REQUIRED FOR COMBUSTIBLE STAIRWAYS IN ACCORDANCE WITH THE NFPA 13R-2007 STANDARD AND AS PER APPROVED PLANS.,2017-04-13,COMPLETED,2017-05-12,CONTRACTOR,MAC SPRINKLER INC,1601 HARMER ST,STE. G,LEVITTOWN,PA,19057-4724,2017-05-11,2735831.98077256,276103.09433774,6,POINT(-75.0082923726871 40.0585626234388)
0101000020E610000090F097DD99C052C07652CC5E87074440,7,0101000020110F0000DEFAFECE4DDA5FC1142E5E553F985241,7,2084,572333200,9200 ACADEMY RD,,19114-3612,348,MARSHALL ANALIA,,711445,EP_ELECTRL,ELECTRICAL PERMIT,ELE-ELECTRICAL WITH PLANS,ELECWP,"REPLACE 22 OUTLETS, 18 FIXTURES, 10 SWITCHES AND 3 GFCI AS PER 2008 NEC (EAST DISTRICT) INSTALL NEW FIRE ALARM SYSTEM AS PER NFPA72",2016-09-07,COMPLETED,2017-01-12,CONTRACTOR,JONATHAN WARING ELECTRIC LLC,1016 BELMONT AVE,,PHILA,PA,19104-    ,2017-01-12,2735521.64932184,276186.77846804,6,POINT(-75.0093912109171 40.058818673865)
0101000020E61000005AA8FB5AA1CC52C0D36C5BD6E5094440,8,0101000020110F0000C6BBC3A1BCEE5FC1F81A6F62E09A5241,8,1929,881421350,495 E ABINGTON AVE,,19118-2906,257,PHILADELPHIA PA SENIOR PR,ALTUS GROUP US INC,723507,BP_FIRESUP,SUPPRESSION PERMIT,FSP-RELOCATION OF HEADS,RELOCA,RELOCATE (5) EXISTING SPRINKLER HEADS. (COMMERCIAL),2016-09-21,COMPLETED,2017-01-18,CONTRACTOR,ACCELERATED FIRE PROTECTION IN,500 N WALNUT RD,,KENNETT SQUARE,PA,19348-    ,2017-01-18,2682737.90772432,281349.56585831,8,POINT(-75.1973483522028 40.0773265787517)
0101000020E61000008ED11DDA53CF52C0084D668526FA4340,9,0101000020110F0000714F878251F35FC1759C58E569895241,30,3534,604189100,5837 ADDISON ST,,19143-1203,083,GEORGE FRANCIS           CONTRACTING CO,,794622,PP_PLUMBNG,PLUMBING PERMIT,PLU-EZ PLUMBING,EZPLUM,"REPLACE CURB TRAP PA20171840820 (SFD)- ""SELF-CERTIFICATION'S ARE NO LONGER PERMITTED"" - ""ALL EXCAVATIONS AND PLUMBING TRENCHES IN EXCESS OF 5 FEET IN DEPTH MUST HAVE APPROVED SHORING IN PLACE AT THE TIME OF INSPECTION""",2017-06-23,COMPLETED,2018-03-12,CONTRACTOR,RICHARDS BARRYMORE,20 WILDWOOD AVENUE,,LANSDOWNE,PA,19050-    ,2017-06-28,2672222.82385855,236213.36610224,3,POINT(-75.2394929209897 39.9543005704418)
0101000020E6100000E0C112B655CF52C04C8872F926FA4340,10,0101000020110F00002933FDAA54F35FC1109AEB656A895241,31,3538,604189300,5841 ADDISON ST,,19143-1203,083,C&L INVESTMENTS LLC,,563928,BP_MECH,MECHANICAL PERMIT,MEC-WARM AIR,WARMA,"INSTALL ONE 70,000 BTU GAS HOT AIR HEATER WITH DUCTWORK (SFD)",2014-09-25,COMPLETED,2015-05-18,CONTRACTOR,ENERGY STAR SERVICES INC,1840 COUNTY LINE RD,SUITE 112,HUNTINGDON VALLEY,PA,19006-    ,2015-05-01,2672190.88012239,236217.49926388,3,POINT(-75.2396063979318 39.9543144044152)
0101000020E61000002D90BBC408C652C0D72B3D4656014440,11,0101000020110F0000B423A86588E35FC1EF43971261915241,32,2856,884091000,1300-98 ADAMS AVE,,19124-4502,293,ADAMS 1300 L P,,274889,PP_PLUMBNG,PLUMBING PERMIT,PLU-EZ PLUMBING,EZPLUM,"INSTALL NEW 3/4"" RPZ BACKFLOW PREVENTION DEVICE ON THE DOMESTIC WATER SERVICE",2010-04-26,COMPLETED,2011-01-26,CONTRACTOR,MICHAEL BLAIR,617 MAPLE,AVE,PHILADELPHIA,PA,19116-    ,2011-01-24,2712299.2577659,257847.24977691,7,POINT(-75.0942851859733 40.0104453848541)
0101000020E610000074C199BEFBC552C0DA539B214E014440,12,0101000020110F00007B484C4672E35FC120A80B0B58915241,33,2874,234011900,1404 ADAMS AVE,,19124-4504,293,JOANNE M PROSPERI S/M,,357971,EP_ELECTRL,ELECTRICAL PERMIT,ELE-EZ ELECTRICAL,EZELEC,INSTALL AN 100 AMP ELECTRICAL SERVICE W/NEW PANEL AND GROUNDING SYSTEM - (2)20 AMP CIRCUITS FOR WINDOW AIR CONDITIONERS - PARTIAL REWIRING - INSTALLATION WILL COMPLY WITH THE 2008 NEC,2011-08-12,COMPLETED,2012-07-11,CONTRACTOR,ANTHONY S. RACHUBA JR,1660 FOULKROD STREET,,PHILADELPHIA,PA,19124-    ,2012-07-11,2712524.5503887,257763.45968196,7,POINT(-75.0934902669449 40.0101968773303)
0101000020E61000005AA6BC81CECA52C089BCAED000F94340,13,0101000020110F00002B567DA4A3EB5FC1BA8B178224885241,34,3112,081122000,1608 ADDISON ST,,19146-1505,012,PLUCK ALISON M,,381873,PP_PLUMBNG,PLUMBING PERMIT,PLU-EZ PLUMBING,EZPLUM,"WATERHEATER REPLACEMENT, 1 FAMILY DWELLING",2012-01-06,COMPLETED,2012-02-22,CONTRACTOR,1 800 HEATERS INC,"2 GOURMET LANE, UNIT G",,EDISON,NJ,08837-    ,2012-01-31,2692113.50134085,233520.44315879,2,POINT(-75.168854173878 39.9453373769002)
0101000020E610000064666DD26FCF52C027886E1D24FA4340,14,0101000020110F0000D47E090581F35FC12EDBE33A67895241,35,3581,032079000,5922 ADDISON ST,,19143-1108,083,SIMMONS ERIC,,427182,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,RAISE PORCH TO INTERIOR DOOR LEVEL FOR H/C ACCESS. REPLACE WINDOW WITH DOOR. INSTALL CHAIR LIFT.,2012-09-13,COMPLETED,2012-12-03,CONTRACTOR,FINSEL CONSTRUCTION INC,34 GOODROCK RD,,LEVITTOWN,PA,19057-3419,2012-10-22,2671745.17922704,236173.02890605,3,POINT(-75.241200072132 39.9542271413523)
0101000020E610000007081E43EFCA52C01E9554C50AF94340,15,0101000020110F000009EAE647DBEB5FC1C43B7B892F885241,36,3143,081124000,1722 ADDISON ST,,19146-1517,012,HAAS PETER R O,,392058,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR," REMODEL UPSTAIRS BATH, REPLACE TILE ON FLOOR AND WALLS-SFD",2012-03-07,COMPLETED,2012-07-27,CONTRACTOR,SARGENT BUILDERS & HOME IMPROV,12 14TH STREET,,WILLIAMSTOWN,PA,08094-    ,2012-07-26,2691549.95276064,233614.69798155,2,POINT(-75.1708534043574 39.9456411993981)
0101000020E61000008917820AF0CA52C0C9CA758511F94340,16,0101000020110F00003963969ADCEB5FC112A8E80337885241,37,3146,081117900,1725-27 ADDISON ST,,19146-1516,012,CHATEAU OLIVIER SEBASTIENCHATEAU JENNIFER MAIDA,,1016567,ZP_USE,USE PERMIT,USE-REDUCTION TO SINGLE FAMILY,SFRED,CHILD PERMIT FOR USE OF EXISTING STRUCTURE: SFD,2019-10-16,COMPLETED,2019-10-16,APPL,,,,,,,,2691534.43796338,233689.32215643,2,POINT(-75.1709009428433 39.9458472085149)
0101000020E610000020EB3BF1F2CA52C0ACAAF9AD0BF94340,17,0101000020110F0000859E2E88E1EB5FC13CAB348B30885241,38,3150,081124400,1730 ADDISON ST,,19146-1517,012,VOLQUARTS HEINZ,,1048994,EP_ELECTRL,ELECTRICAL PERMIT,ELE-EZ ELECTRICAL,EZELEC,INSTALL NEW 100AMP PANE METER SOCKET SERVICE CABLE COMPLETE GROUNDING SYSTEM WIRING/DEVICE ALL BY FISHING ONLY AS PER 2014 NEC,2020-02-14,ACTIVE,2020-02-14,CONTRACTOR,GENERATION 3 ELECTRIC INC,1257 S 26TH ST,WILLIAM LUTZ,PHILA,PA,19146-    ,,2691486.70509246,233622.95765774,2,POINT(-75.1710780224935 39.9456689328266)
0101000020E6100000087DB6525EC052C08EBB830D4D064440,18,0101000020110F000090E86DABE8D95FC16BE43694E2965241,17,1781,652112700,4525 ABERDALE RD,,19136-1407,349,MCGUIGAN SHANE,,510354,PP_PLUMBNG,PLUMBING PERMIT,PLU-EZ PLUMBING,EZPLUM,REPLACE STORM & SEWER LATERALS REPLACE CURB TRAPS AND FRESH AIR INLET PA20133420186,2013-12-10,COMPLETED,2015-11-14,,,,,,,,2013-12-13,2736646.99778498,272725.76790306,6,POINT(-75.0057570249666 40.0492264645792)
0101000020E61000005DD1DC59C9CF52C0329882C243FA4340,19,0101000020110F00007611011819F45FC1144D774A8A895241,39,3614,032075500,6215 ADDISON ST,,19143-1014,083,NORMAN NIKOLI,,855296,BP_ALTER,ALTERATION PERMIT,ALT-MAJOR ALTERATION,MAJOR,ENCLOSURE OF COVERED FRONT PORCH AS PER PLANS. NO OTHER  WORK INCLUDED IN THIS PERMIT APPLICATION. SINGLE FAMILY DWELLING,2018-03-14,COMPLETED,2018-10-05,CONTRACTOR,VIKTORY HOMES LLC,129 HIGH STREET,,NEWTOWN,PA,18940-    ,2018-10-02,2670203.88000545,236481.21619759,3,POINT(-75.2466644913124 39.9551928651494)
0101000020E610000093F09985C9C352C07DB9A82C10074440,20,0101000020110F000022CA6848B7DF5FC1D4CE9512BB975241,40,3807,561434800,2101 AFTON ST,,19152-4021,335,HUSSAIN NIZAN            HUSSAIN SHARAAN,,146978,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,"CONSTRUCT   RETAINING WALL LESS THAN 4'IN HEIGHT WITH 12X12 FOOTING. 8"" CONCRETE BLOCK AND WEEP HOLES. FRONT, SIDE AND BACK OF PROPERTY.",2008-04-22,COMPLETED,2008-08-13,OWNER,,,,,,,2008-08-13,2721633.26861954,274433.82042962,10,POINT(-75.0591749194448 40.0551811050272)
0101000020E6100000FC86A95AF2CA52C0C9E4F11812F94340,21,0101000020110F0000E8B16B88E0EB5FC1ED0C4BA737885241,41,3151,081118100,1731 ADDISON ST,,19146-1516,012,BEST CHRISTINE,,575486,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,ALL WOOD SASH REPLACEMENT KITS IN EXISTING OPENINGS AS PER ATTACHED DRAWINGS APPROVED BY THE HISTORICAL COMMISSION - 6 UNITS(SFD),2014-11-20,EXPIRED,2015-09-23,CONTRACTOR,EMERALD WINDOWS INC,2301-11 N 09TH ST,,PHILADELPHIA,PA,19133-1506,2015-09-18,2691494.68333807,233694.56827539,2,POINT(-75.1710421233692 39.9458647900697)
0101000020E6100000C3AAFC59D2CF52C0121716773CFA4340,22,0101000020110F00009D95CA6128F45FC17C1A723582895241,42,3631,032081800,6232 ADDISON ST,,19143-1015,083,JONES JEANETTE,,820740,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,ROOF REPLACEMENT - INSTALL A TORCH RUBBER ROOF TYPE SYSTEM (SFD),2017-10-06,COMPLETED,2018-02-03,CONTRACTOR,GLOBAL HOME IMPROVEMENTS INC,1680 LORETTA AVE.,,FEASTERVILLE,PA,19053-    ,2018-01-24,2670052.23328476,236395.78988594,3,POINT(-75.2472138373806 39.9549702508795)
0101000020E6100000D569624CEDBE52C08B0C47EC9F0B4440,23,0101000020110F000001F211D875D75FC1B6143B1FCB9C5241,43,2363,888660458,11881A ACADEMY RD,I6,19154-2601,362,NURIZADE NICKA,,787816,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,EZ PERMIT STADARD ALTERATIONS- FOR ALTERATIONS TO AN EXISTING ONE FAMILY DWELLING AS PER ATTACHED STANDARD. DEVIATIONS FROM THIS STANDARD WILL RESULT IN PERMIT REVOCATION AND REQUIRE SUBMISSION OF CONSTRUCTION PLANS.,2017-06-02,COMPLETED,2018-05-01,CONTRACTOR,PHILLY ELECTRICAL SERVICES LL,129 N RIVER DRIVE,,PENNSVILLE,NJ,08070-1609,2018-04-30,2742474.93779905,288066.15745691,10,POINT(-74.9832335434979 40.090817961399)
0101000020E6100000A856452004CB52C0A8B5C09516F94340,24,0101000020110F0000C18663B8FEEB5FC10E18F39F3C885241,44,3173,081119300,1815 ADDISON ST,,19146-1401,012,KOWITT JOSHUA S          KOWITT JOANNA K,,493854,BP_ALTER,ALTERATION PERMIT,ALT-MAJOR ALTERATION,MAJOR,INTERIOR ALTERATIONS AND INSTALLATION OF NEW ROOF SKYLIGHT TO EXISTING SINGLE FAMILY DWELLING AS PER PLANS. SEPARATE PERMITS FOR ELECTRIC AND HVAC REQUIRED. OWNER TO PERFORM ALL WORK.,2013-09-19,COMPLETED,2013-10-22,OWNER,,,,,,,2013-10-15,2691189.22160315,233735.55637628,2,POINT(-75.172126834596 39.9460017386403)
0101000020E6100000CDA9F5CE07CB52C064E4488317F94340,25,0101000020110F000075F8A3F904EC5FC17DDA16A73D885241,45,3181,081119700,1823 ADDISON ST,,19146-1401,012,DRESNER JASON C          DRESNER LISA G,,967005,BP_ALTER,ALTERATION PERMIT,ALT-MAJOR ALTERATION,MAJOR,"DISASSEMBLE AND REPLACE (IN KIND) 3RD FLOOR DECK , SAME DIM, HEIGHT",2019-05-10,COMPLETED,2020-01-28,APPL,,,,,,,2019-12-06,2691125.93014027,233744.02796679,2,POINT(-75.1723515891128 39.9460300546569)
0101000020E61000001240084005C652C00D9F3386A6024440,26,0101000020110F00003EF9B96B82E35FC1D1E3BEF3D5925241,46,2986,234007800,4634 ADAMS AVE,,19124-3113,301,NOVA JOANNA,,400850,PP_PLUMBNG,PLUMBING PERMIT,PLU-EZ PLUMBING,EZPLUM,REPAIR SECTION OF HOUSE DRAIN(SFD),2012-04-23,COMPLETED,2012-05-02,CONTRACTOR,ROTO ROOTER SERVICES COMPANY,6303 MACPHERSON AVENUE,,LEVITTOWN,PA,19057-0000,2012-04-26,2712246.97910731,261585.46712456,7,POINT(-75.094070442254 40.0207069160516)
0101000020E610000016C3FF2310CB52C04337819019F94340,27,0101000020110F0000AF99D22013EC5FC176ACEEEC3F885241,47,3195,081120600,1841 ADDISON ST,,19146-1401,012,ROBERTSON CHRISTINA H,,850682,PP_PLUMBNG,PLUMBING PERMIT,PLU-EZ PLUMBING,EZPLUM,"WATER SERVICE MAIN INTO THE BASEMENT PA20180361457 ""SELF-CERTIFICATION'S ARE NO LONGER PERMITTED"" - ""ALL EXCAVATIONS AND PLUMBING TRENCHES IN EXCESS OF 5 FEET IN DEPTH MUST HAVE APPROVED SHORING IN PLACE AT THE TIME OF INSPECTION""",2018-02-07,COMPLETED,2018-02-20,CONTRACTOR,BILL GRUBER INC,2775 WALTON RD,P.O  BOX 500,RUSHLAND,PA,18956-0500,2018-02-15,2690982.73463633,233762.66515878,2,POINT(-75.1728601453472 39.9460926657616)
0101000020E61000009997C4953ECB52C0763F8C9C1CF94340,28,0101000020110F0000AFA1CA0462EC5FC1944A124D43885241,48,3206,081127900,2024-26 ADDISON ST,,19146-1307,012,HENRY WILLIAM J          HENRY SUSAN A,,546451,BP_MECH,MECHANICAL PERMIT,MEC-EQUIPMENT/APPLIANCE INSTAL,APPL,"INSTALL A MITSUBISHI HEAT PUMP (SINGLE ZONE). 12,000 BTU CONDENSER MODEL# MUZG12NA COIL MODEL# MSZ12NA-8. REMOVE EXISTING EQUIPTMENT THEN REINSTALLED AFTER ROOF WORK IS COMPLETED.",2014-06-30,COMPLETED,2015-02-05,CONTRACTOR,H & H HEATING AND AIR COND INC,3 INDUSTRIAL HIGHWAY,,ESSINGTON,PA,19029-1001,2015-02-02,2690187.27310564,233773.34634573,2,POINT(-75.1756948871465 39.9461856541447)
0101000020E61000005AA8FB5AA1CC52C0D36C5BD6E5094440,29,0101000020110F0000C6BBC3A1BCEE5FC1F81A6F62E09A5241,9,1929,881421350,495 E ABINGTON AVE,,19118-2906,257,PHILADELPHIA PA SENIOR PR,ALTUS GROUP US INC,382411,BP_ALTER,ALTERATION PERMIT,ALT-MAJOR ALTERATION,MAJOR,INSTALL DELAYED EGRESS LOCKS ON 3 FLOORS OF THE SOUTH WING OF THE BLDG.-ASSISTED LIVING.,2012-02-13,COMPLETED,2012-10-23,APPL,,,,,,,2012-08-14,2682737.90772432,281349.56585831,8,POINT(-75.1973483522028 40.0773265787517)
0101000020E61000006617549D94C052C070F8C264D7074440,30,0101000020110F0000F867A0E344DA5FC16CEFCD2198985241,10,2106,572341200,9229 ACADEMY RD,,19114-3620,348,LUJAN OLIVER QUISPE,,622060,ZP_ZONING,ZONING PERMIT,ZON-SINGLE FAMILY ADDITION,SFADD,FOR THE ERECTION OF A REAR ADDITION AND ROOF OVER REAR PATIO OF AN EXISTING DETACHED STRUCTURE. SIZE AND LOCATION AS SHOWN IN APPLICATION. FOR USE AS AN EXISTING SINGLE FAMILY HOUSEHOLD LIVING.,2015-10-02,COMPLETED,2015-10-02,OWNER,,,,,,,,2735583.71210436,277078.75709728,6,POINT(-75.0090707131581 40.061260791016)
0101000020E61000001AC3C87BA3C052C0632AFFD2DD074440,31,0101000020110F00003A5346255EDA5FC1938399449F985241,11,2109,572334800,9232 ACADEMY RD,,19114-3612,348,TORREZ EDDY RIVERA,,270290,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,"ROOF REPLACEMENT, ASPHALT FIBERGLASS SHINGLE(SFD)",2010-04-01,COMPLETED,2010-10-05,CONTRACTOR,VINCI NICHOLAS,3105 BYBERRY RD,,PHILADELPHIA,PA,19154-    ,2010-10-04,2735327.59229661,277142.33033085,6,POINT(-75.0099782429283 40.0614570375372)
0101000020E61000009693E47C94C052C01890464C35084440,32,0101000020110F0000EE0C88AC44DA5FC15489825600995241,12,2137,572342800,9317 ACADEMY RD,,19114-3613,348,KRUCZYNSKI JERRY         KRUCZYNSKI JOANNE M,,182582,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,"ROOF REPLACEMENT, 30-YEAR SHINGLE (SFD)",2008-10-14,COMPLETED,2008-11-11,CONTRACTOR,PREFERRED ROOFING,8121 ALBION ST,,PHILADELPHIA,PA,19136-    ,2008-11-11,2735553.48000715,278122.2612792,6,POINT(-75.0090629799073 40.064126524405)
0101000020E610000051CC60A9B1BE52C03A705994AD0B4440,33,0101000020110F0000AA09868B10D75FC1B3C77148DA9C5241,13,1693,662119019,12056 ABBY RD,,19154-2620,362,KRYLYUK ANDREY,,64123,BP_DEMO,DEMOLITION PERMIT,DEM-INTERIOR NON-LOAD BEARING,INTERI,INTERIOR NON-BEARING DEMOLITION (DUPLEX),2007-03-23,COMPLETED,2007-10-19,OWNER,,,,,,,2007-10-01,2743488.07802841,288249.82546246,10,POINT(-74.9795936055464 40.0912347256385)
0101000020E6100000D6F6866276CA52C0F7AF2BE42E034440,34,0101000020110F00009FDC66F50DEB5FC1ADA9C0306D935241,14,1532,123017400,133 W ABBOTTSFORD AVE,,19144-3611,244,INGS VIRGINIA LEE,,534454,PP_PLUMBNG,PLUMBING PERMIT,PLU-EZ PLUMBING,EZPLUM,"HOUSE TRAP, FRESH AIR INLET AND PHILADELPHIA REGULATION VENT BOX REPLACEMENT - PA ONE CALL #20141212253",2014-05-05,COMPLETED,2015-07-29,CONTRACTOR,WILLIAM J WHARTENBY INC,1813 E CORNWALL STREET,,PHILADELPHIA,PA,19134-2501,2014-05-09,2692772.49521025,262523.92740745,8,POINT(-75.1634756391535 40.0248685086553)
0101000020E6100000A522AC110DC052C0DF7A66FDA9094440,35,0101000020110F00009EDAC4A65ED95FC1A4A44EF59D9A5241,15,2194,882009140,9811 ACADEMY RD,,19114-1715,353,RUETER JOHN TR           RUETER CHARLES W TR,,1085,OPS PERMIT,OPERATIONS PERMIT,OPS-TENTS,TENTS,ERECT TENT AT 9811 ACADEMY ROAD FOR SALES OF EASTER FLOWERS.,2007-04-05,COMPLETED,,CONTRACTOR,RUETER CHARLES INC,09811 ACADEMY RD,,PHILADELPHIA,PA,19114-    ,2007-04-09,2737736.82603909,282335.39035274,10,POINT(-75.0007976704606 40.0755001783743)
0101000020E6100000C6CF2501DCC752C0CD8928A49C024440,36,0101000020110F0000B951610BA2E65FC129A0E2FDCA925241,16,1309,421288400,4624 A ST,,19120-4414,288,CONCEPCION FLORENTINO    JANET H/W,,307414,EP_ELECTRL,ELECTRICAL PERMIT,ELE-EZ ELECTRICAL,EZELEC,"INSTALL 100 SERVICE,REPLACE SWITCHES AND OUTLETS THROUGHTOUT HOUSE,INSTALL GFI KIT, BATHROOM,INSTALL OUTLET IN LIVING ROOM,DINNING ROOM MIDDLE BED ROOM,BACK BED ROOM,INSTALL 3 ELECTRIC SMOKE AS PER 2008 NEC",2010-10-20,COMPLETED,2011-03-14,CONTRACTOR,PERCELL BLIGE ELEC CONTRAC INC,1440 S PATTON ST,,PHILADELPHIA,PA,19146-3424,2011-03-14,2704206.57748253,261234.97289509,7,POINT(-75.1228030080084 40.0204053113881)
0101000020E61000006F0764CE8FCE52C082254B76E7F74340,37,0101000020110F0000F345A08104F25FC1C65A84D8EC865241,2521,80209,871185100,5703 CHESTER AVE,,19143-5509,071,MARTIN NYEEMA,,361036,ZP_ZON/USE,ZONING/USE PERMIT,Z/U-ADDITION,ADD,ZONING USE CHANGE TO DAYCARE AND ADDITION,2011-09-15,COMPLETED,2011-09-16,,,,,,,,,2675758.60659589,229918.61787558,2,POINT(-75.2275272347303 39.9367511622359)
0101000020E6100000123933B665BF52C0A11F0D1DAA0A4440,38,0101000020110F0000CFE8D16042D85FC1B007BE3FBA9B5241,18,2249,882068750,10975 ACADEMY RD,,19154-3902,362,FOUNDERS REAL ESTATE LTD,,12902,OPS PERMIT,OPERATIONS PERMIT,OPS-TENTS,TENTS,9/29/08 - TENT ERECTED ON SITE,2008-09-25,COMPLETED,,CONTRACTOR,ANTHONY RENTAL & SALES INC,935 EAST MAIN STREET,,NORRISTOWN,PA,19401-    ,2008-10-01,2740505.04714923,285270.48368518,10,POINT(-74.9905829906677 40.0833164514618)
0101000020E6100000C6A35BBB5FBF52C0D9AD28E0C10A4440,39,0101000020110F000051D3873838D85FC18BF442A0D49B5241,19,2250,,10990 ACADEMY RD,,19154-3900,354,SAMUEL TABAS             FAMILY FOUNDATION,,115635,BP_NEWCNST,NEW CONSTRUCTION PERMIT,ANC-ENTIRE STRUCTURE,ENTIRE,NEW 2 STY. TOWNHOME,2007-12-03,COMPLETED,2009-06-09,OWNER,,,,,,,2009-06-09,2740598.87120996,285537.71084287,10,POINT(-74.9902180094642 40.0840416144017)
0101000020E6100000D6CE736C0CBF52C037EB9225390B4440,40,0101000020110F000084A4A2B6AAD75FC110F8CA06599C5241,20,2262,778070000,11301 ACADEMY RD,,19154-3304,362,MOST REV JOHN J KROL     ARCHBISHOP OF PHILA,,24152,OPS PERMIT,OPERATIONS PERMIT,OPS-TENTS,TENTS,5/11/16 ERECT ASSEMBLY TENT 80X122,2016-04-27,COMPLETED,,CONTRACTOR,ZERBINI FAMILY CIRCUS,407 PROVIDENCE RD,APT. 208`,BRANDON,FL,33511-    ,2016-06-02,2741979.44569607,286907.50319442,10,POINT(-74.9851332789361 40.0876814811112)
0101000020E6100000D6CE736C0CBF52C037EB9225390B4440,41,0101000020110F000084A4A2B6AAD75FC110F8CA06599C5241,21,2262,778070000,11301 ACADEMY RD,,19154-3304,362,MOST REV JOHN J KROL     ARCHBISHOP OF PHILA,,22848,OPS PERMIT,OPERATIONS PERMIT,OPS-TENTS,TENTS,05/07/2014 ERECT ASSEMBLY TENT FOR ZERBINI FAMILY CIRCUS,2014-04-30,COMPLETED,,CONTRACTOR,ZERBINI FAMILY CIRCUS,407 PROVIDENCE RD,APT. 208`,BRANDON,FL,33511-    ,2014-05-12,2741979.44569607,286907.50319442,10,POINT(-74.9851332789361 40.0876814811112)
0101000020E61000004487ECA38CCE52C010708EF297FD4340,42,0101000020110F00008876F720FFF15FC1506633A83A8D5241,22,1831,521327000,1736 ABERDEEN ST,,19131-0000,119,PHILADELPHIA LOTUS LLC,,765389,BP_ALTER,ALTERATION PERMIT,ALT-MINOR ALTERATION,MINOR,EZ PERMIT STADARD ALTERATIONS- FOR ALTERATIONS TO AN EXISTING ONE FAMILY DWELLING AS PER ATTACHED STANDARD. DEVIATIONS FROM THIS STANDARD WILL RESULT IN PERMIT REVOCATION AND REQUIRE SUBMISSION OF CONSTRUCTION PLANS.,2017-03-09,COMPLETED,2017-09-05,OWNER,SAB CONSTRUCTION & MANAGEMENT,900 FOURTH AVE,,CROYDON,PA,19021-    ,2017-08-22,2675350.30605118,246105.31962757,4,POINT(-75.2273340043876 39.9811995692727)
0101000020E6100000044E2D5AF6BE52C02783C728B90B4440,43,0101000020110F0000CCEF123985D75FC1838D7723E79C5241,23,1961,662043200,11742 ACADEMY PL,,19154-2533,361,MEDICAL REAL ESTATE LLC,,733106,BP_ALTER,ALTERATION PERMIT,ALT-MAJOR ALTERATION,MAJOR,EZ PERMIT STADARD ALTERATIONS- FOR ALTERATIONS TO AN EXISTING ONE FAMILY DWELLING AS PER ATTACHED STANDARD. DEVIATIONS FROM THIS STANDARD WILL RESULT IN PERMIT REVOCATION AND REQUIRE SUBMISSION OF CONSTRUCTION PLANS.,2016-10-31,REVOKED,2018-03-05,CONTRACTOR,MARX MEDICAL EQUIPMENT,109 E ALLEGHENY AVE,,PHILADELPHIA,PA,19134-    ,2018-03-05,2742311.61646238,288341.73118152,10,POINT(-74.983786148303 40.0915881132299)