the_geom,cartodb_id,the_geom_webmercator,objectid,id,datetimeoccur,weekday,location,districtoccur,psa,stopcode,stoptype,inside_or_outside,gender,race,age,individual_frisked,individual_searched,individual_arrested,individual_contraband,vehicle_frisked,vehicle_searched,vehicle_contraband,vehicle_contraband_list,individual_contraband_list,mvc_code,mvc_reason,mvc_code_sec,mvc_code_sec_reason,point_x,point_y,shape
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,1,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,26,1390244,2019-12-24 00:45:00+00,MONDAY,1400 BLOCK SPRING GARDEN STREET,09,3,2702,vehicle,Outside,Male,White - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,2,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,27,1093791,2019-05-25 16:45:00+00,SATURDAY,1400 BLOCK SPRING GARDEN STREET,09,2,2701,pedestrian,Outside,Female,Black - Non-Latino,40,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,3,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,28,3970665,2017-06-19 14:31:00+00,MONDAY,1400 BLOCK SPRING GARDEN STREET,09,2,2702,vehicle,Outside,Male,White - Non-Latino,37,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,4,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,29,3342805,2016-06-30 16:30:00+00,THURSDAY,1400 BLOCK SPRING GARDEN ST,09,2,2702,vehicle,Outside,Male,White - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,5,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,30,4145069,2020-12-08 15:17:00+00,TUESDAY,1400 BLOCK SPRING GARDEN,09,2,2701,pedestrian,Outside,Male,White - Non-Latino,38,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,6,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,31,114761614,2023-08-20 22:50:00+00,SUNDAY,1400 BLOCK SPRING GARDEN ST,09,2,2702,vehicle,Outside,Male,Black - Non-Latino,49,0,0,0,0,0,0,0,,,3331(b),Improper Left Turn,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,7,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,32,1350039,2019-11-20 05:16:00+00,WEDNESDAY,1400 BLOCK spring garden street,09,3,2702,vehicle,Outside,Male,Black - Non-Latino,40,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,8,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,34,3337475,2016-06-30 12:50:00+00,THURSDAY,1400 BLOCK SPRINGGARDEN ST,09,2,2702,vehicle,Outside,Male,White - Non-Latino,60,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,9,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,35,3020834,2016-02-20 04:39:00+00,FRIDAY,1400 BLOCK SPRING GARDEN ST,09,2,2702,vehicle,Outside,Female,Black - Non-Latino,51,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,10,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,36,2999937,2015-12-19 23:34:00+00,SATURDAY,1400 BLOCK SPRING GARDEN ST,09,3,2702,vehicle,Outside,Male,Black - Non-Latino,47,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,11,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,37,4087087,2017-08-10 17:15:00+00,THURSDAY,1400 BLOCK Spring Garden,09,2,2702,vehicle,Outside,Female,Black - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,12,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,38,2854854,2015-08-19 16:50:00+00,WEDNESDAY,1400 BLOCK SPRING GARDEN ST,09,1,2702,vehicle,Outside,Male,White - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,13,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,39,2209401,2014-08-14 23:05:00+00,THURSDAY,1400 BLOCK SPRING GARDEN ST,09,3,2701,pedestrian,Outside,Male,Black - Non-Latino,62,0,1,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,14,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,40,3045613,2016-02-04 08:45:00+00,THURSDAY,1400 BLOCK spring garden st,09,3,2702,vehicle,Outside,Female,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,15,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,41,2940836,2016-01-28 18:00:00+00,THURSDAY,1400 BLOCK SPRINGGARDEN ST,09,2,2701,pedestrian,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,16,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,42,67564095,2022-03-21 23:04:00+00,MONDAY,1400 BLOCK spring garden street,09,2,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,4524E1,VEHICLE STOPPED FOR DRIVING WITH WINSHEILD TINT. OPERATOR ADVISED YOU CAN NOT HAVE TINT ON WINSHIELD AND CITED. NEGTAIVE WANTS ON OPERATOR/VEHICLE. 1 TVR ISSUED.,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,17,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,43,3612849,2017-05-19 19:52:00+00,FRIDAY,1400 BLOCK SPRING GARDEN STREET,09,2,2702,vehicle,Outside,Male,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,18,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,44,2094313,2015-02-11 21:45:00+00,WEDNESDAY,1400 BLOCK SPRING GARDEN ST,09,3,2702,vehicle,Outside,Male,White - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,19,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,45,2145885,2014-10-22 23:53:00+00,WEDNESDAY,1400 BLOCK SPRING GARDEN ST,09,2,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,20,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,46,3405578,2016-05-25 01:59:00+00,TUESDAY,1400 BLOCK SPRING GARDEN ST,09,2,2702,vehicle,Outside,Female,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,21,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,47,2384069,2015-02-22 16:15:00+00,SUNDAY,1400 BLOCK SPRING GARDEN ST,09,3,2702,vehicle,Outside,Male,White - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,22,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,71,31256876,2021-07-12 02:25:00+00,SUNDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Female,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,23,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,72,612701,2018-04-23 10:00:00+00,MONDAY,100 BLOCK s broad st,06,1,2702,vehicle,Outside,Male,White - Non-Latino,52,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,24,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,73,24799740,2021-05-27 02:00:00+00,WEDNESDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,25,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,74,3534259,2016-12-09 02:40:00+00,THURSDAY,100 BLOCK s broad st,09,2,2702,vehicle,Outside,Female,Black - Non-Latino,46,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,26,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,75,2908621,2015-08-21 14:45:00+00,FRIDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Female,White - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,27,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,76,2213676,2014-08-16 12:45:00+00,SATURDAY,100 BLOCK s broad st,09,1,2702,vehicle,Outside,Female,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,28,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,77,33896770,2021-07-31 01:45:00+00,FRIDAY,100 BLOCK s Broad St,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,29,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,78,1393898,2019-12-27 23:40:00+00,FRIDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Male,White - Non-Latino,57,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,30,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,79,2413984,2015-06-17 05:18:00+00,WEDNESDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,45,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,31,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,80,33896617,2021-07-30 23:45:00+00,FRIDAY,100 BLOCK S Broad St,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,32,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,81,2893586,2015-04-26 04:24:00+00,SUNDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Female,White - Non-Latino,37,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,33,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,82,35979133,2021-08-15 01:45:00+00,SATURDAY,100 BLOCK s broad st,09,1,2702,vehicle,Outside,Male,White - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,34,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,83,2273766,2014-09-08 22:00:00+00,MONDAY,100 BLOCK s broad st,09,1,2702,vehicle,Outside,Male,Asian,23,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000DAC67E9A43C452C0EA1CC9064E064440,35,0101000020110F00004C3498A686E05FC10AC6C6A8E3965241,84,3851591,2017-10-06 00:40:00+00,THURSDAY,100 BLOCK s Broad st,09,1,2702,vehicle,Outside,Male,White - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,POINT(-75.06662619 40.04925618)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,36,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,85,3334043,2016-06-28 05:07:00+00,TUESDAY,1400 BLOCK spring garden st,09,1,2702,vehicle,Outside,Male,Unknown,34,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,37,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,86,1317340,2019-10-26 06:10:00+00,SATURDAY,1400 BLOCK spring garden street,09,3,2702,vehicle,Outside,Male,White - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,38,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,87,114804694,2023-12-04 15:44:00+00,MONDAY,1400 BLOCK SPRING GARDEN ST,09,1,2702,vehicle,Outside,Male,Unknown,34,0,0,0,0,0,0,0,,,3703(a),Drive on a Sidewalk,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,39,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,88,4068573,2017-08-02 20:55:00+00,WEDNESDAY,1400 BLOCK SPRING GARDEN,09,2,2702,vehicle,Outside,Male,Asian,27,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,40,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,89,3595966,2017-12-30 05:30:00+00,SATURDAY,1400 BLOCK springgarden,09,3,2702,vehicle,Outside,Male,Asian,21,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,41,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,90,1512363,2020-05-17 13:49:00+00,SUNDAY,1400 BLOCK SPRING GARDEN ST,09,2,2702,vehicle,Outside,Male,Black - Non-Latino,60,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,42,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,91,1323412,2019-10-31 04:30:00+00,THURSDAY,1400 BLOCK SPRING GARDEN STREET,09,3,2702,vehicle,Outside,Male,Black - Non-Latino,42,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,43,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,92,2901678,2015-04-23 04:25:00+00,THURSDAY,1400 BLOCK SPRING GARDEN STREET,09,2,2702,vehicle,Outside,Male,White - Latino,41,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,44,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,93,871479,2018-12-14 07:10:00+00,FRIDAY,1400 BLOCK springgarden,09,3,2702,vehicle,Outside,Male,Black - Non-Latino,46,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E61000003856D6F468CA52C084626D842CF94340,45,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,94,3644833,2017-05-07 06:14:00+00,SUNDAY,300 BLOCK 13th st,06,1,2702,vehicle,Outside,Male,Asian,34,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,46,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,95,2305431,2014-09-26 13:10:00+00,FRIDAY,300 BLOCK S 13TH ST,06,3,2701,pedestrian,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,47,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,96,3828929,2017-10-22 05:40:00+00,SUNDAY,300 BLOCK s 13th ST,06,3,2702,vehicle,Outside,Male,White - Non-Latino,21,1,1,1,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,48,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,97,1767787,2014-05-14 00:00:00+00,TUESDAY,300 BLOCK S 13TH ST,06,3,2701,pedestrian,Outside,Male,Black - Latino,24,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,49,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,98,86941766,2022-07-22 00:00:00+00,THURSDAY,300 BLOCK S 13th Street,06,3,2702,vehicle,Outside,Female,White - Non-Latino,24,0,0,0,0,0,0,0,,,3331-C,"Observed a gray SUV traveling east on Pine Street towards 13th Street. Operator made a prohibited turn onto 13th Street. Sign posted, &quot;NO TURN ON RED&quot;. Operator advised. NCIC/PCIC No Wants.",,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,50,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,99,114668375,2023-03-10 13:15:00+00,FRIDAY,300 BLOCK s 13th st,06,3,2702,vehicle,Outside,Male,White - Non-Latino,52,0,0,0,0,0,0,0,,,3304(b),Improper Passing on Right,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,51,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,100,942651,2019-02-07 02:03:00+00,WEDNESDAY,300 BLOCK S 13TH ST,06,3,2702,vehicle,Outside,Male,Black - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,52,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,102,3123766,2016-04-13 14:45:00+00,WEDNESDAY,300 BLOCK S 13TH STREET,06,3,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,53,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,103,2961826,2015-12-06 09:37:00+00,SUNDAY,300 BLOCK s 13th st,06,3,2702,vehicle,Outside,Male,Asian,26,1,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,54,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,104,1384965,2019-12-19 04:30:00+00,WEDNESDAY,300 BLOCK S 13TH ST,06,3,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,55,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,105,3301637,2016-03-19 08:25:00+00,SATURDAY,300 BLOCK S 13TH ST,06,3,2702,vehicle,Outside,Male,Black - Non-Latino,65,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,56,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,106,701139,2018-07-08 06:30:00+00,SUNDAY,300 BLOCK s 13th st,06,3,2702,vehicle,Outside,Male,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,57,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,107,3227679,2016-09-23 16:30:00+00,FRIDAY,300 BLOCK S 13TH ST,06,2,2702,vehicle,Outside,Male,White - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,58,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,108,3039741,2016-02-27 03:50:00+00,FRIDAY,300 BLOCK S 13TH ST,03,1,2701,pedestrian,Outside,Male,White - Non-Latino,23,0,1,1,1,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E61000003856D6F468CA52C084626D842CF94340,59,0101000020110F0000CAB52326F7EA5FC1D207F5EB54885241,109,3590691,2017-12-11 08:30:00+00,MONDAY,300 BLOCK S 13TH ST,06,2,2701,pedestrian,Outside,Male,White - Non-Latino,40,0,0,0,0,0,0,0,,,,,,,-75.16265603,39.94667106,POINT(-75.16265603 39.94667106)
0101000020E610000005F2D3550DC952C0ABC63B55F8FA4340,60,0101000020110F0000BA80F4ADA8E85FC197E4B55D528A5241,110,55744598,2022-01-01 07:14:00+00,SATURDAY,2nd st /  SPRING GARDEN ST,06,1,2702,vehicle,Outside,Female,Black - Latino,25,0,0,0,0,0,0,0,,,,,,,-75.14143892,39.96070352,POINT(-75.14143892 39.96070352)
0101000020E610000005F2D3550DC952C0ABC63B55F8FA4340,61,0101000020110F0000BA80F4ADA8E85FC197E4B55D528A5241,111,1322091,2019-10-30 04:19:00+00,WEDNESDAY,2ND /  SPRING GARDEN,06,1,2702,vehicle,Outside,Male,Unknown,34,0,0,0,0,0,0,0,,,,,,,-75.14143892,39.96070352,POINT(-75.14143892 39.96070352)
0101000020E610000005F2D3550DC952C0ABC63B55F8FA4340,62,0101000020110F0000BA80F4ADA8E85FC197E4B55D528A5241,112,1308618,2019-10-19 16:08:00+00,SATURDAY,2ND AND SPRING GARDEN ST,06,1,2702,vehicle,Outside,Male,White - Latino,33,0,0,0,0,0,0,0,,,,,,,-75.14143892,39.96070352,POINT(-75.14143892 39.96070352)
0101000020E610000005F2D3550DC952C0ABC63B55F8FA4340,63,0101000020110F0000BA80F4ADA8E85FC197E4B55D528A5241,113,3429765,2016-10-06 00:18:00+00,WEDNESDAY,2ND AND SPRING GARDEN,06,1,2702,vehicle,Outside,Male,White - Non-Latino,45,0,0,0,0,0,0,0,,,,,,,-75.14143892,39.96070352,POINT(-75.14143892 39.96070352)
0101000020E610000005F2D3550DC952C0ABC63B55F8FA4340,64,0101000020110F0000BA80F4ADA8E85FC197E4B55D528A5241,114,2466950,2015-07-13 13:50:00+00,MONDAY,2ND AND SPRING GARDEN,06,1,2702,vehicle,Outside,Male,White - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.14143892,39.96070352,POINT(-75.14143892 39.96070352)
0101000020E610000005F2D3550DC952C0ABC63B55F8FA4340,65,0101000020110F0000BA80F4ADA8E85FC197E4B55D528A5241,115,2194853,2015-02-01 09:05:00+00,SUNDAY,2ND & SPRING GARDEN,06,1,2702,vehicle,Outside,Male,Black - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-75.14143892,39.96070352,POINT(-75.14143892 39.96070352)
0101000020E610000005F2D3550DC952C0ABC63B55F8FA4340,66,0101000020110F0000BA80F4ADA8E85FC197E4B55D528A5241,116,2473617,2015-07-13 03:50:00+00,SUNDAY,2nd and spring garden,06,1,2702,vehicle,Outside,Male,White - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.14143892,39.96070352,POINT(-75.14143892 39.96070352)
0101000020E61000009FB489F625C852C0C99110DD9AFE4340,67,0101000020110F0000F70EA6AB1FE75FC1F3F880A6598E5241,117,3917503,2017-02-01 19:30:00+00,WEDNESDAY,2600 BLOCK b st,26,3,2701,pedestrian,Outside,Male,Black - Non-Latino,50,0,0,0,0,0,0,0,,,,,,,-75.12731708,39.98910106,POINT(-75.12731708 39.98910106)
0101000020E61000009FB489F625C852C0C99110DD9AFE4340,68,0101000020110F0000F70EA6AB1FE75FC1F3F880A6598E5241,118,2554213,2015-07-31 23:50:00+00,FRIDAY,2600 BLOCK B STREET,26,3,2701,pedestrian,Outside,Male,White - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.12731708,39.98910106,POINT(-75.12731708 39.98910106)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,69,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,48,486371,2018-01-06 00:20:00+00,FRIDAY,1400 BLOCK SPRING GARDEN ST,09,3,2702,vehicle,Outside,Male,Black - Non-Latino,38,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,70,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,49,592671,2018-04-07 17:50:00+00,SATURDAY,1400 BLOCK SPRING GARDEN STREET,09,3,2702,vehicle,Outside,Male,White - Non-Latino,45,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,71,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,50,3108786,2016-04-07 13:48:00+00,THURSDAY,1400 BLOCK SPRING GARDEN ST,09,3,2702,vehicle,Outside,Male,White - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,72,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,51,3023598,2016-08-17 04:55:00+00,WEDNESDAY,1400 BLOCK SPRING GARDEN ST,09,3,2702,vehicle,Outside,Male,White - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E610000095C8B21EC6C852C0F55B64D0C3034440,73,0101000020110F0000E8078CB62FE85FC11AE03B5D12945241,8417,4089378,2017-08-16 01:40:00+00,TUESDAY,8TH / LINDLEY ,35,2,2702,vehicle,Outside,Female,Asian,57,0,0,0,0,0,0,0,,,,,,,-75.13709228,40.02941327,POINT(-75.13709228 40.02941327)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,74,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,52,1339070,2019-11-12 05:10:00+00,TUESDAY,1400 BLOCK SPRING GARDEN ST,09,3,2702,vehicle,Outside,Female,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,75,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,53,4155093,2021-01-02 20:25:00+00,SATURDAY,1400 BLOCK SPRING GARDEN ST,09,1,2702,vehicle,Outside,Male,White - Non-Latino,53,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)
0101000020E6100000E991ED1955CA52C00C6DA57C2DFB4340,76,0101000020110F0000D8804E6CD5EA5FC11F3C85438D8A5241,54,114777495,2023-09-25 13:31:00+00,MONDAY,1400 BLOCK SPRING GARDEN ST,09,2,2702,vehicle,Outside,Male,Asian,24,0,0,0,0,0,0,0,,,3331(c),Prohibited Turn,,,-75.16144417,39.96232565,POINT(-75.16144417 39.96232565)